Date;SRF;sx5e
12/03/2010;10000;100
19/03/2010;9998.97;100.11
26/03/2010;10016.08;101.84
02/04/2010;10046.79;102.95
09/04/2010;10080.24;103.59
16/04/2010;10112.9;102.36
23/04/2010;10098.63;101.73
30/04/2010;9994.97;98.58
07/05/2010;9597.03;88.1
14/05/2010;9823.08;92.66
21/05/2010;9602.57;89.89
28/05/2010;9687.2;91.43
04/06/2010;9641.08;89.91
11/06/2010;9688.18;92.68
18/06/2010;9852.75;95.86
25/06/2010;9736.03;92.28
02/07/2010;9609.6;88.44
09/07/2010;9815.39;93.52
16/07/2010;9761.46;92.68
23/07/2010;9914.7;95.34
30/07/2010;9966.2;95.77
06/08/2010;10056.23;97.02
13/08/2010;9940.55;94.4
20/08/2010;9910.94;92.61
27/08/2010;9854.59;92.11
03/09/2010;10042.62;95.89
10/09/2010;10084.01;97.09
17/09/2010;10138.97;96.74
24/09/2010;10203.8;97.94
01/10/2010;10168.85;96.36
08/10/2010;10250.31;98.1
15/10/2010;10328.1;99.97
22/10/2010;10314.4;101.24
29/10/2010;10240.68;100.41
05/11/2010;10309.29;101.36
12/11/2010;10276.6;99.89
19/11/2010;10328.99;100.79
26/11/2010;10154.8;98.06
03/12/2010;10187.64;99.84
10/12/2010;10365.81;101.42
17/12/2010;10415.33;101
24/12/2010;10442.04;102.47
31/12/2010;10402.44;100.45
07/01/2011;10445.79;101.11
14/01/2011;10608.93;104.17
21/01/2011;10732.02;105
28/01/2011;10732.48;104.92
04/02/2011;10819.48;106.43
11/02/2011;10879.03;107.44
18/02/2011;10966.96;108.69
25/02/2011;10912.43;105.92
04/03/2011;10858.63;105.03
11/03/2011;10799.67;102.9
18/03/2011;10701.16;100
25/03/2011;10923.75;103.92
01/04/2011;11019.93;105.72
08/04/2011;11074.36;106.3
15/04/2011;11004.33;104.24
22/04/2011;11106.89;104.96
29/04/2011;11153.84;107.32
06/05/2011;11213.13;105.79
13/05/2011;11208.17;104.56
20/05/2011;11224.42;103.2
27/05/2011;11253.65;102.01
03/06/2011;11231;101.13
10/06/2011;11156.89;99
17/06/2011;11115.03;99.59
24/06/2011;11091.63;97.91
01/07/2011;11313.14;103.16
08/07/2011;11341.54;100.75
15/07/2011;11128.21;96.89
22/07/2011;11260.84;99.93
29/07/2011;11048.42;96.18
05/08/2011;10338.48;85.22
12/08/2011;10171.42;83.94
19/08/2011;9757.32;78.3
26/08/2011;9790.1;79.4
02/09/2011;9911.19;81.01
09/09/2011;9624.66;76.46
16/09/2011;9616.1;79.4
23/09/2011;9214.84;74.17
30/09/2011;9389.53;78.61
07/10/2011;9509.6;81
14/10/2011;9798.54;84.31
21/10/2011;9860.9;83.7
28/10/2011;10198.71;87.92
04/11/2011;9909.53;82.64
11/11/2011;9770.83;83.35
18/11/2011;9629.35;79.72
25/11/2011;9162.33;75.49
02/12/2011;9538.01;83.21
09/12/2011;9525.87;82.93
16/12/2011;9314.51;78.68
23/12/2011;9474.29;81.78
30/12/2011;9569.63;82.64
06/01/2012;9637.51;82.52
13/01/2012;9832.62;83.9
20/01/2012;10020.84;87.13
27/01/2012;10066.98;87.69
03/02/2012;10151.96;90.67
10/02/2012;10190.66;89.48
17/02/2012;10299.49;91.05
24/02/2012;10391.83;91.14
02/03/2012;10532.35;92.02
09/03/2012;10487.2;91.22
16/03/2012;10620.73;94.24
23/03/2012;10549.45;91.67
30/03/2012;10599.35;90.48
06/04/2012;10485.09;87.57
13/04/2012;10405.57;84.54
20/04/2012;10385.45;85.02
27/04/2012;10542.56;86.38
04/05/2012;10543.14;83.21
11/05/2012;10480.58;83.27
18/05/2012;10285.44;78.94
25/05/2012;10301.11;79.58
01/06/2012;10169.14;76.42
08/06/2012;10253.73;78.97
15/06/2012;10279;79.83
22/06/2012;10339.08;80.37
29/06/2012;10396.45;82.87
06/07/2012;10410.4;82.09
13/07/2012;10440.54;82.76
20/07/2012;10459.12;82.56
27/07/2012;10378.16;84.36
03/08/2012;10482.33;86.39
10/08/2012;10546.94;87.95
17/08/2012;10587.18;89.76
24/08/2012;10584.3;88.35
31/08/2012;10600.54;88.47
07/09/2012;10707.63;91.73
14/09/2012;10790.62;93.75
21/09/2012;10806.21;93.2
28/09/2012;10710.66;89.39
05/10/2012;10787.93;92.11
12/10/2012;10733.5;90.03
19/10/2012;10844.34;92.2
26/10/2012;10844.28;90.63
02/11/2012;10898.36;92.3
09/11/2012;10878.24;90.02
16/11/2012;10775.11;87.89
23/11/2012;10967.91;92.32
30/11/2012;11027.37;93.27
07/12/2012;11140.88;94.25
14/12/2012;11190.06;95.17
21/12/2012;11217.52;95.97
28/12/2012;11213.47;95.19
04/01/2013;11307.24;98.08
11/01/2013;11306.47;98.24
18/01/2013;11366.57;98.58
25/01/2013;11439.12;99.78
01/02/2013;11389.46;98.91
08/02/2013;11371.38;96.59
15/02/2013;11405.41;96.69
22/02/2013;11439.3;97.16
01/03/2013;11400.29;96.98
08/03/2013;11547.13;100.49
15/03/2013;11543.24;100.63
22/03/2013;11477.87;99.09
29/03/2013;11415.68;97.39
05/04/2013;11279.93;95.68
12/04/2013;11369.93;97.53
19/04/2013;11206.81;95.06
26/04/2013;11367.15;98.8
03/05/2013;11492.33;101.32
10/05/2013;11588.65;102.5
17/05/2013;11612.01;103.74
24/05/2013;11633.86;102.04
31/05/2013;11614.07;102.08
07/06/2013;11573.14;100.37
14/06/2013;11587.39;98.7
21/06/2013;11478.19;94.79
28/06/2013;11629.21;96.3
05/07/2013;11688.17;96.6
12/07/2013;11784.01;99.38
19/07/2013;11921.45;100.85
26/07/2013;11926.02;101.55
02/08/2013;11902.67;103.96
09/08/2013;11994.28;104.79
16/08/2013;12057.51;105.73
23/08/2013;12076.15;105.03
30/08/2013;11978.32;101.27
06/09/2013;12052.54;104.18
13/09/2013;12062.65;106.54
20/09/2013;12048.2;108.59
27/09/2013;12061.89;108.07
04/10/2013;12129.17;108.29
11/10/2013;12171.57;109.68
18/10/2013;12250.22;111.93
25/10/2013;12300.96;111.8
01/11/2013;12353.23;112.44
08/11/2013;12322.36;112.43
15/11/2013;12328.57;112.96
22/11/2013;12280.77;112.98
29/11/2013;12328.98;114.2
06/12/2013;12253.01;110.48
13/12/2013;12232.45;108.54
20/12/2013;12279.34;112.74
27/12/2013;12345.76;115.01
03/01/2014;12377.61;114.23
10/01/2014;12378.53;115.55
17/01/2014;12449.93;117.6
24/01/2014;12312.32;113.18
31/01/2014;12264.9;112.49
07/02/2014;12290.18;113.78
14/02/2014;12461.42;116.89
21/02/2014;12456.06;117.37
28/02/2014;12455.26;118.02
07/03/2014;12397.56;116.51
14/03/2014;12303.12;112.88
21/03/2014;12411.61;115.84
28/03/2014;12552.75;118.39
04/04/2014;12579.98;120.68
11/04/2014;12558.97;116.4
18/04/2014;12579.57;117.58
25/04/2014;12704.72;117.41
02/05/2014;12706.74;118.46
09/05/2014;12679.65;118.39
16/05/2014;12646.76;117.5
23/05/2014;12629.45;118.94
30/05/2014;12725.75;120.71
06/06/2014;12796.93;122.47
13/06/2014;12639.88;121.79
20/06/2014;12647.95;122.14
27/06/2014;12555.86;119.47
04/07/2014;12615.05;120.93
11/07/2014;12422.21;116.5
18/07/2014;12451.23;116.98
25/07/2014;12420.16;117.55
01/08/2014;12366.15;113.49
08/08/2014;12235.66;110.68
15/08/2014;12297.2;112.03
22/08/2014;12374.84;114.65
29/08/2014;12502.46;117
05/09/2014;12580.71;120.33
12/09/2014;12580.48;118.86
19/09/2014;12573.64;119.88
26/09/2014;12407.19;117.63
03/10/2014;12246.85;114.7
10/10/2014;11963.8;109.69
17/10/2014;11919.53;108.79
24/10/2014;12045.92;111.69
31/10/2014;12256.09;114.67
07/11/2014;12307.37;113.38
14/11/2014;12201.42;113.42
21/11/2014;12407.71;117.95
28/11/2014;12417.05;119.89
05/12/2014;12377.12;121.16
12/12/2014;12007.37;113.83
19/12/2014;12144.47;116.56
26/12/2014;12248.19;118.19
02/01/2015;12197.71;116.88
09/01/2015;12039.53;114.27
16/01/2015;12190.8;119.49
23/01/2015;12500.08;126.04
30/01/2015;12514.02;125.27
06/02/2015;12656.38;127.17
13/02/2015;12739.05;129.12
20/02/2015;12879.69;130.86
27/02/2015;12921.77;134.42
06/03/2015;12965.08;135.42
13/03/2015;13007.1;137.28
20/03/2015;13005.59;139.33
27/03/2015;12990.36;137.56
03/04/2015;13044.17;139.11
10/04/2015;13199.39;143.27
17/04/2015;13198.45;138.27
24/04/2015;13346.35;139.87
01/05/2015;13229.81;136.03
08/05/2015;13200.13;137.26
15/05/2015;13363.87;135.59
22/05/2015;13486.76;138.97
29/05/2015;13439.45;135.44
05/06/2015;13336.26;132.77
12/06/2015;13322.67;132.56
19/06/2015;13314.29;130.88
26/06/2015;13514.73;136.62
03/07/2015;13309.66;130.59
10/07/2015;13366.51;133.34
17/07/2015;13576.56;138.51
24/07/2015;13483.09;136.05
31/07/2015;13336.22;135.91
07/08/2015;13207.49;137.09
14/08/2015;13172.23;132.48
21/08/2015;12832.89;123.62
28/08/2015;13001.9;125.05
04/09/2015;12723.86;121.4
11/09/2015;12817.61;122.03
18/09/2015;12791.93;121.3
25/09/2015;12727.79;119.33
02/10/2015;12703.83;118.7
09/10/2015;13004.01;124.64
16/10/2015;12930.06;124.75
23/10/2015;13180.32;130.41
30/10/2015;13152.43;130.14
06/11/2015;13284.81;132.07
13/11/2015;13161.39;128.17
20/11/2015;13248.67;131.79
27/11/2015;13094.37;133.16
04/12/2015;12956.9;128.21
11/12/2015;12672.08;123.4
18/12/2015;12771.93;125.63
25/12/2015;12828.79;126.66
01/01/2016;12854.29;126.34
08/01/2016;12415.66;117.72
15/01/2016;12259.19;114.27
22/01/2016;12296.46;116.95
29/01/2016;12415.63;118.2
05/02/2016;12303.62;112.18
12/02/2016;11934.5;106.82
19/02/2016;12300.34;111.87
26/02/2016;12359.21;113.86
04/03/2016;12612.72;117.81
11/03/2016;12637.35;119.03
18/03/2016;12720.97;119.06
25/03/2016;12676.47;116.78
01/04/2016;12713.43;116.05
08/04/2016;12690.14;114.65
15/04/2016;12808.88;119.18
22/04/2016;12879.87;121.56
29/04/2016;12781.38;118.48
06/05/2016;12768.23;115.42
13/05/2016;12775.22;115.9
20/05/2016;12788.55;116.25
27/05/2016;12909.45;120.16
03/06/2016;12924.44;117.76
10/06/2016;12862.12;114.59
17/06/2016;12687.41;111.85
24/06/2016;12687.71;109.61
01/07/2016;12861.42;113.13
08/07/2016;12815.97;111.31
15/07/2016;13008.68;115.67
22/07/2016;13099.89;116.56
29/07/2016;13253.22;117.78
05/08/2016;13230.65;117.34
12/08/2016;13314.62;120.18
19/08/2016;13278.98;117.74
26/08/2016;13273.3;119.11
02/09/2016;13338.98;121.4
09/09/2016;13295.09;120.15
16/09/2016;13228.63;116.47
23/09/2016;13346.64;120.04
30/09/2016;13269.61;119.07
07/10/2016;13155.56;118.36
14/10/2016;13265.89;119.33
21/10/2016;12870.08;121.21
28/10/2016;12885.84;121.16
04/11/2016;12738.84;116.37
11/11/2016;12872.86;118.64
18/11/2016;12866.24;118.58
25/11/2016;13351.28;119.64
02/12/2016;13258.41;118.46
09/12/2016;13577.64;125.09
16/12/2016;13669.82;127.22
23/12/2016;13766.25;127.93
30/12/2016;13802.96;128.2
06/01/2017;13869.11;129.61
13/01/2017;13934.19;129.78
20/01/2017;14011.35;129
27/01/2017;14128.87;129.65
03/02/2017;14131.51;128.65
10/02/2017;14185.68;128.57
17/02/2017;14183.34;129.92
24/02/2017;14161.8;129.47
03/03/2017;14219.81;132.8
10/03/2017;14216.22;133.22
17/03/2017;14269.2;134.82
24/03/2017;14311.58;134.61
31/03/2017;14475.55;136.85
07/04/2017;14545.03;136.84
14/04/2017;14542.25;135.34
21/04/2017;14515.55;135
28/04/2017;14737.02;139.58
05/05/2017;14894.42;143.5
12/05/2017;14911.39;142.82
19/05/2017;14880.63;141.26
26/05/2017;14980.65;141.32
02/06/2017;15079.67;142.04
09/06/2017;15008.26;141.75
16/06/2017;14969.45;140.56
23/06/2017;14984.27;140.14
30/06/2017;14916.91;136.47
07/07/2017;14941.79;137.35
14/07/2017;15014.52;139.99
21/07/2017;14973.47;137.22
28/07/2017;14918.99;137.52
04/08/2017;14974.9;139.19
11/08/2017;14806.79;135.57
18/08/2017;14886.81;137.17
25/08/2017;14900.09;136.85
01/09/2017;14974.83;137.15
08/09/2017;14951.92;137.27
15/09/2017;15032.38;139.61
22/09/2017;15110.17;140.52
29/09/2017;15183.52;142.38
06/10/2017;15256.54;142.69
13/10/2017;15382.48;143.11
20/10/2017;15349.89;143.08
27/10/2017;15366.62;144.87
03/11/2017;15394.52;146.41
10/11/2017;15238.39;143.08
17/11/2017;15213.09;141.45
24/11/2017;15277.62;142.71
01/12/2017;15351.59;141.11
08/12/2017;15263.44;143.47
15/12/2017;15363.35;142.17
22/12/2017;15432.55;142.48
29/12/2017;15502.56;141.1
05/01/2018;15721.22;145.44
12/01/2018;15763.31;145.99
19/01/2018;15803.37;147.5
26/01/2018;15688.08;147.13
02/02/2018;15594.61;142.61
09/02/2018;15338.88;135.32
16/02/2018;15664.72;139.7
23/02/2018;15706.36;140.08
02/03/2018;15549.65;135.31
09/03/2018;15748.31;139.64
16/03/2018;15627.17;139.67
23/03/2018;15310.34;134.9
30/03/2018;15249.84;136.89
06/04/2018;15270.81;138.44
13/04/2018;15253.01;140.08
20/04/2018;15430.73;141.75
27/04/2018;15516.01;142.47
04/05/2018;15482.8;143.74
11/05/2018;15559.68;144.78
18/05/2018;15461.28;144.8
25/05/2018;15553.69;142.92
01/06/2018;15515.55;140.95
08/06/2018;15460.01;140.7
15/06/2018;15615.99;142.74
22/06/2018;15465.25;140
29/06/2018;15422.64;137.96
06/07/2018;15390.26;139.7
13/07/2018;15553.65;140.43
20/07/2018;15490.63;140.62
27/07/2018;15581.25;142.99
03/08/2018;15331.23;141.49
10/08/2018;15290.66;139.61
17/08/2018;15162.29;137.54
24/08/2018;15387.86;139.65
31/08/2018;15283.39;138.86
07/09/2018;15088.23;135.25
14/09/2018;15311.28;137.16
21/09/2018;15432.61;140.01
28/09/2018;15386.74;138.45
05/10/2018;15105.01;136
12/10/2018;14882.57;129.45
19/10/2018;14826.22;129.83
26/10/2018;14581.52;126.46
02/11/2018;14857.51;130.21
09/11/2018;14781.82;130.49
16/11/2018;14575.16;128.45
23/11/2018;14463.73;126.36
30/11/2018;14594.23;127.73
07/12/2018;14263.87;123.1
14/12/2018;14144.38;124.02
21/12/2018;13939.04;120.04
28/12/2018;13989.44;119.58
04/01/2019;14037.91;121.99
11/01/2019;14281.42;123.82
18/01/2019;14413.98;126.61
25/01/2019;14383.64;127.95
01/02/2019;14349.04;127.81
08/02/2019;14191.93;126.26
15/02/2019;14497.5;130.68
22/02/2019;14572.83;131.74
01/03/2019;14688.45;133.52
08/03/2019;14575.52;131.82
15/03/2019;14859.93;135.66
22/03/2019;14727.97;132.83
29/03/2019;14762.06;134.31
05/04/2019;14865.86;138.42
12/04/2019;14964.01;138.51
19/04/2019;15067.51;140.25
26/04/2019;15067.69;140.02
03/05/2019;15162.02;139.71
10/05/2019;14909.23;134.64
17/05/2019;14918.62;136.5
24/05/2019;14854.14;133.65
31/05/2019;14809.7;130.99
07/06/2019;14829.11;134.24
14/06/2019;14885.29;134.53
21/06/2019;14955.74;137.35
28/06/2019;15127.01;137.56
05/07/2019;15202.3;139.73
12/07/2019;15226.08;138.6
19/07/2019;15118.52;138.1
26/07/2019;15340.79;140.06
02/08/2019;15238.81;134.59
09/08/2019;15162;132.67
16/08/2019;15029.25;131.71
23/08/2019;15140.75;132.09
30/08/2019;15289.34;135.75
06/09/2019;15271.25;138.54
13/09/2019;15367.1;140.55
20/09/2019;15397.94;140.73
27/09/2019;15302.8;139.93
04/10/2019;15123.39;136.42
11/10/2019;15372.07;140.69
18/10/2019;15377.09;141.07
25/10/2019;15502.37;142.75
01/11/2019;15574.35;143.28
08/11/2019;15739.05;146.05
15/11/2019;15903.74;146.44
22/11/2019;15905.76;145.41
29/11/2019;16001.17;146.17
06/12/2019;16060.87;145.83
